count;missing avail count;exists in CCR;exists in VLO;profileName;id;availability;license;c-license;c-availability;c-licence_type;c-license_type;_selfLink;collection;projectName;name;temporalCoverage;continent;country;languageCode;organisation;genre;modality;subject;description;resourceClass;format;nationalProject;text;_componentProfile;keywords;lifeCycleStatus;distributionType;rightsHolder
0;0;X;;Bedevaartbank;clarin.eu:cr1:p_1280305685223;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;;;;;;;;
0;0;X;;KinTerm;clarin.eu:cr1:p_1337778924930;;;;;;;;;;;;;;;;;;;;;;;;;;;;
998;998;;X;Etstoel;clarin.eu:cr1:p_1368554033446;;;;;;;;;;X;;;;;;;;;;;X;;;;;;;
0;0;X;;TreebankProfile-DLU;clarin.eu:cr1:p_1380106710825;X;X;X;X;;;;;X;X;X;X;X;X;X;;X;;X;X;X;;;;;X;;
1;1;X;X;CenterProfile;clarin.eu:cr1:p_1320657629667;;;;;;;;;;X;;;X;;X;;;;X;;;;;;;;;
93;93;X;X;LINDAT_CLARIN;clarin.eu:cr1:p_1403526079380;;;;;;;;;X;X;;;;X;X;;;;X;;;;;;;;;
1;1;;X;VK-semantic;clarin.eu:cr1:p_1361876010597;;;;;;;;;;X;;;;;;;;X;X;X;;;;;;;;
399;399;;X;ToponymProfile;clarin.eu:cr1:p_1307535113335;;;;;;;;;X;X;X;X;X;X;X;;;;X;;X;;;;;;;
2;2;X;X;ResourceBundle;clarin.eu:cr1:p_1320657629649;X;X;X;X;;;;;X;X;X;X;X;;X;X;X;;X;X;X;;;;X;X;;
53;2;X;X;resourceInfo;clarin.eu:cr1:p_1355150532312;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;;X;;;;;;;
0;0;X;;RECOGNIZER;clarin.eu:cr1:p_1360230992143;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;0;X;;Corpus;clarin.eu:cr1:p_1381926654571;X;;;;;X;;;X;X;;X;X;X;X;X;X;X;X;X;X;;;;X;;X;X
0;0;X;;WordListProfile;clarin.eu:cr1:p_1357720977488;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;X;;
1;0;;X;DIDDD;clarin.eu:cr1:p_1328259700935;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;X;;;;;;;
1;0;X;X;collection;clarin.eu:cr1:p_1345561703620;X;X;X;;;X;;;;X;X;;;X;X;;X;;X;;;;;;;;X;
0;0;X;;CorrespondenceHistorical;clarin.eu:cr1:p_1337778925029;;;;;;;;;;;;;X;X;;;;;;;;;;;;;;
1;0;;X;CorpusSample;clarin.eu:cr1:p_1396012485161;X;X;X;;;X;;;;X;;X;X;X;;X;X;X;X;;;;;;;;X;
0;0;X;;ComicBook;clarin.eu:cr1:p_1345561703683;;;;;;;;;;X;;;X;X;;;;;X;;;;;;;;;
1530;1530;;X;Performer;clarin.eu:cr1:p_1328259700948;;;;;;;;;;;;;;;;;;;;;X;;;;;;;
7997;7997;X;X;IDSAGD_Speaker;clarin.eu:cr1:p_1369140737145;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;0;X;;LCC_SentenceProfile;clarin.eu:cr1:p_1360931019819;;;;;;;;;;;;;;X;X;;;;X;;;;;;;;;
0;0;X;;GTRP_sub_location;clarin.eu:cr1:p_1280305685259;;;;;;;;;;;;;;;;;;;;;;;;;;;;
109;109;X;X;singlePaperPackage;clarin.eu:cr1:p_1375880372976;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;0;X;;TITUS_metadata;clarin.eu:cr1:p_1282306194485;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;0;X;;Gender_Example;clarin.eu:cr1:p_1337778924946;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;0;X;;GTRP;clarin.eu:cr1:p_1280305685239;X;X;;X;;;;;X;X;X;X;X;X;X;;;;X;X;;;;;;;;
0;0;X;;serviceDescription;clarin.eu:cr1:p_1295178776924;;;;;;;;;;;;;;;;;;;X;;;;;;;;;
106;23;X;X;TextCorpusProfile;clarin.eu:cr1:p_1290431694580;X;X;X;X;;;;;X;X;X;X;X;X;X;X;X;;X;X;X;;;;X;X;;
0;0;X;;cmdi-virtual-collection;clarin.eu:cr1:p_1271859438175;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0;0;X;;LCC_DataProviderProfile;clarin.eu:cr1:p_1360931019821;;;;;;;;;;X;X;;;X;X;X;;;X;;X;;;;;;;
0;0;X;;AnnotatedCorpusProfile-DLU;clarin.eu:cr1:p_1361876010587;X;X;X;X;;;;;X;X;X;X;X;X;X;;X;;X;X;X;;;;;X;;
0;0;X;;component-dc-terms-modular;clarin.eu:cr1:p_1271859438217;;;;;;;;;;X;;;;;;;;X;X;X;;;;;;;;
1;1;X;X;TextProfile;clarin.eu:cr1:p_1271859438162;;;;;;;;;;X;;X;X;X;;X;X;;X;;;;;;;;;
0;0;X;;BamdesMultimodalCorpus;clarin.eu:cr1:p_1288172614021;;;;;;;;;;X;;;;X;X;;;;;;;;;;;;;
1;1;;X;Website;clarin.eu:cr1:p_1357720977464;;;;;;;;;;X;;;;;;;;;;;;;;;;;;
0;0;X;;UnannotatedCorpusProfile;clarin.eu:cr1:p_1357720977517;X;X;X;X;;;;;X;X;X;;X;X;X;;X;;X;X;X;;;;;X;;
0;0;X;;ELDP_Project;clarin.eu:cr1:p_1407745711991;;;;;;;;;X;;;X;X;X;X;X;;;X;;;;;;X;;;
